�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
412031,0000000001,���ꌧ,�����s,�c�㑾�c�Õ�,�^�V���I�I�^�R�t��,,,�j��,,,�����s�c��{�������c1370,,33.394798,130.519897,0942-85-3695,,1,��,,�l,9805,,,,12�����{����̓��j���ɐΎ���ʌ��J�B,https://www.city.tosu.lg.jp/1382.htm,�s����ψ���U�w�K�ۂɗv�\��,6���I�㔼���ɒz�����ꂽ��^�~���ŁA�Ύ��ɑ������{�������Õ��ł���B,,�Õ��������i��1450�N�O�j�ɒz�����ꂽ���a��42m�A������6m�̑�^�~���B��ɊJ�������������Ύ��́A�O���E�����E�����̂R���ɋ�؂��Ă���B�����́A�A���O�p���⓯�S�~���Ȃǂ̊􉽊w���l�ƁA�R�n�l�����⋓��l�����A�S���h���M�Ȃǂ̋�ە��l���`����A�������ǂƌ���������̑��΁A�����E���ǂɐԁE���E�΂̊痿�Ɗ┧�̉��ɂ���Ď{����Ă���B,,https://www.city.tosu.lg.jp/1382.htm,
412031,0000000002,���ꌧ,�����s,���i�c���,���X�i�K�^�C�Z�L,,,�j��,,,�����s�M�䒬�����i�c454��,,33.398857,130.515137,0942-85-3695,,1,��,3.00002E+12,�����s,30303,,,,���O�W���A���R���w�B,https://www.city.tosu.lg.jp/1393.htm,�s����ψ���U�w�K�ۂɗv�\��,�퐶���㒆���㔼���ɐ���̒������s���Ă������Ƃ�������Ղł���B,,�k�������狷���[���J�����荞�ޒJ���ɏ��݂���A�퐶���㒆���㔼�`���i��2000�N�O�j�̏W���Ղƕ���Ղ���Ȃ��ՁB�W���ՂŐ���𒒑������Ƃ݂����\���m�F�����B��\�́A�����Ƃ����ʂ��̗ǂ��J�����Ɉʒu���A�قڒ����ɐ���̌�����n�������F�Տ��\������G���ł���B,,https://www.city.tosu.lg.jp/1393.htm,
412031,0000000003,���ꌧ,�����s,������}�������,�J�c�m�I�W���E�`�N�V�V�C�Z�L,,,�j��,,,�����s�������E�͓����E�R�Y��,,33.388905,130.489822,0942-85-3695,,,,3.00002E+12,�����s�ق�,38743,,,,4�����΂�11�����̓��j���Ɉ�Ռ��w��B,https://www.city.tosu.lg.jp/1342.htm,�s����ψ���U�w�K�ۂɗv�\��,�퍑����ɓ���O�A�}�O�A�}��̈ꕔ�����߂��}�����̖{���̏�و�Ղł���B,,�����s�̖k�����A�����s�������A�͓����A�R�Y���̓�����2.5�q�A��k��2�q�ɍL���鏟����}������Ղ́A�퍑����ɓ���O�A�}�O�A�}��ɐ��͂𕱂����}�������{���n�Ƃ�����و�Ղł���B������𒆐S�ɂ��̘[�ِ̊ՁA�J�����͂ނ悤�ɂ��Ĕz�u���ꂽ�S����A�����A���ď�A����A��R�Ԃ�5�̎x��Q�ƉƐb�̉��~�ՁA���АՂȂǂ��A�ǍD�ȏ�ԂŎc���Ă���B��Ղ́A�͓���ɉ����Đ����̒J��������}�����̊قȂ�тɏd�b�N���X�̉��~�𒆐S�Ƃ���̒n�x�z�̒����I�ȑ�1�̋�ԁA�����̖k���œ����ɗ����͓�������ɖk�ɉƐb���~�Ǝ��ЁA��ɓ`�t�剮�~�̑�2�̋�ԁA�l�����_�ЂƊ��ď�y�ѕt�����鉮�~�̑�3�̋�ԁA�鉺�ɂ����čł��O���Ɉʒu���A��ɒ������\�������4�̋�Ԃ���Ȃ�B�����̏鉺��Ԃɑ΂��A�J���Ւf����悤�ɑ���ꂽ4�̒���Ȗx�Ɠy�ۂɂ���ė̈�敪�Ə鉺�h�����s���Ă���B�V��14�N(1586)�ɗ��邵�������̎p���Ƃǂ߂�{��Ղ́A�퍑����̏鉺���̎p��m�邤���ő�Ϗd�v�Ȉ�ՂƂ��ĕ]������Ă���B,,https://www.city.tosu.lg.jp/1342.htm,
412031,0000000004,���ꌧ,�����s,���{���F���S�������E���{�n��W�ʈȋ�������,�P���|���`���V���N�P���V�����C�t�N�]�E�E�P���|���{�N�K�^���T�C�C�R�E�g�N�P���]�E,,,�d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,2,��,4.30001E+12,�ݍΎ�,31934,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1343.htm,���ꌧ�������فE���p�ق֘A��,�����s�͓����ɏ��݂���{��R�ݍΎ��̊J�c_�ȋ������ƁA���̎t_���S�����̏ё���ł���B,,�{��R�ݍΎ��̊J�c�A�ȋ������Ƃ��̎t�Œ����̍��m�̌��S�����̏ё���B���S�����́A�����̌������疾���̍��m�ŁA�����́A���S�����̖@���k�����؂Ƃ��Ē�q�̈ȋ��������A������ۂɗ^�������̂ł���B�������ӎ������傫����ׂ₩�Ȗє��̕`�@�ȂǁA���^�̕\�����݂���B�㕔�ɂ́A�����Ɍ��S�����̎��^�A�E���ɂ͒�?(���傤����)�̐�A�k�S(�悤��)�̏��ɂ��^������A�ȋ������̒����ɂ����镶�l�Ƃ̌�F��m�邱�Ƃ��ł���B�ȋ������̏ё���́A�������o�s����p���`����A�㕔�ɂ͖��̍��m�A�茵����̎^����������Ă���B�����́A�t�ł��钆���m�Ƃ��̖@�k�̏ё���ł���A�t��̏ё��悪�Ƃ��ɓ`���H�Ȏ���ł���A�����̌𗬂��������̂Ƃ��ċM�d�ł���B,,https://www.city.tosu.lg.jp/1343.htm,
412031,0000000005,���ꌧ,�����s,���ꌧ���i�c��Տo�y�O�,�T�K�P�����X�i�K�^�C�Z�L�V���c�h���E�n��,,,�d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,,�ꊇ,6.00001E+12,���i�������j,33989,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1394.htm,���ꌧ�������ۂ֘A��,���i�c��Ղŏo�y����6�̕�10�_�̓�������ѓ����̒��^�Ђł���B,,�{��Ղ���o�y���������̒��^��2�̕�5�_�ƁA�����̒��^4�̕�5�_�ł���B�����̒��^�͂���������ѕ�����̂Ƃ���u���c�^�v�ŁA�׎����Ƃ�����p�I�Ȗ͗l�������̂�����B�܂��A�����̏��j�Ђɂ̓G�T�����킦���������`����Ă���B�܂��A4�̂̓����̂���3�̂͒��L�`�����A���̒��̈�͑��ʂɒ��׌`���������荞�܂�Ă���B�퐶���㒆���㔼���疖�ɐ��퐶�Y���s���Ă������Ƃ����炩�ɂȂ����B,,https://www.city.tosu.lg.jp/1394.htm,
412031,0000000006,���ꌧ,�����s,���ꌧ�M��{����Օ���o�y�i,�T�K�P�����r�z�������C�Z�L�t���{�V���c�h�q��,,,�d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,,�ꊇ,6.00001E+12,���i�������j,35243,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1395.htm,���ꌧ�������ۂ֘A��,�M��{����Ղ̕��悩��o�y��������7�{�Ɛ����c����2�_�A�S��1�{�A�K���X�����ʂł���B���M���ׂ��͓���1�{�ƂƂ��ɏo�y�����Ԏ����푕��ł���B,,�{��Ղ́A�퐶���㒆���O���`�������(��1900�]2100�N�O�j�̕�n�ՂŁA�����㔼(��2000�N�O)���P���悩��o�y�����Ԏ����푕�⓺���Ɠ���7�{�A�����c����2�_�ƌ������(��1900�N�O)���P���悩��o�y�����S��1�{�ƃK���X�����ʂł���B�����̏o�y�ɂ��A��т����߂��񒷑w�̕�n�ł��邱�Ƃ����炩�ƂȂ����B�܂��A�Ԏ����푕��́A���������`�̔�ɉ��H���ꂽ�ǋʂ𐮑R�Ɣz�u���đS�̂��鎽�Ŏd�グ�����̂ŁA�����̋Z�p�̍������������̂Ƃ��ċM�d�ł���B,,https://www.city.tosu.lg.jp/1395.htm,
412031,0000000007,���ꌧ,�����s,�J�T�T�M�����n,�J�T�T�M�Z�C�\�N�`,,,�V�R�L�O��,,�����s,,,,,0942-85-3695,,,,,,8467,,,,,https://www.city.tosu.lg.jp/1396.htm,CC BY NC SA�ɏ���,�u�J�`�K���X�v�Ƃ��Ă΂��J�T�T�M�̐����n,,�J�T�T�M�́A���ꌧ�ł́u�J�`�K���X�v�Ƃ��Ă΂�A���ꕽ��𒆐S�ɕ������E���茧�E�F�{���̗L���C���݂Ő������Ă���B�J���X�ɔ�ׂĈ��菬�����A�H���狹�ɂ����Ĕ����̂������ł���B,,https://www.city.tosu.lg.jp/1396.htm,
412031,0000000008,���ꌧ,�����s,�c��̔���K��,�^�V���m�o�C���N�V���E�]�N,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,,,,,0942-85-3695,,,,,,35059,,,,,,,�]�ˎ���ɑΔn�@�Ɨ̂ł����������s�������Ɗ�R���ōs���Ă����u��p�㗘�v�̔̔����@�ōL�܂�������K��,,�]�ˎ���A�Δn�@�Ɨ̂ł����������s�������Ɗ�R�����܂ށu�c��́v�ō]�ˎ��㒆������ɋN����������K���B��B��~���璆���E�l���̈ꕔ�܂ł𓾈ӏ�Ƃ���ƒ�p�̔z�u����ƂŁA���N�������琻��@���w�сA�x�R����z�u�@���w�񂾂Ƃ�����B�����ȍ~�́A���׍p�򂪐�������A�u������͉z������A�O�p��͓c�㔄��l�v�Ƃ�����悤�ɂȂ�A�p�򓾈ӂ̓c�㔄�򂪊m�������B,,,
412031,0000000009,���ꌧ,�����s,����,�c���M�d�J,,,���w��j��,,,�����s�c��{�����`�Y1256��,,33.394798,130.519897,0942-85-3695,,1,��,3.00002E+12,�����s,27449,,,,,https://www.city.tosu.lg.jp/1344.htm,CC BY NC SA�ɏ���,6���I�O���ɒz�����ꂽ�O����~��,,�W��37m�̋u�˂�6���I�����ɒz�����ꂽ�O����~���ŁA���u�ɂ͕��΂��~����A���ւ����ĕ��ׂ��Ă����B������ɊJ�������������Ύ��ɒʂ���擹����A�{�b���j�b�̔j�Ђ��o�y���Ă���B�S����80m�A��~���a��45m�A�O��������60m�A������7.5���B,,https://www.city.tosu.lg.jp/1344.htm,
412031,0000000010,���ꌧ,�����s,�M�\����,�R�E�V���h�E�d�J,,,���w��j��,,,�����s�_�Ӓ����M�\��247��,,33.396927,130.504898,0942-85-3695,,1,��,,�l,27449,,,,,https://www.city.tosu.lg.jp/1345.htm,CC BY NC SA�ɏ���,6���I�����ɒz�����ꂽ�O����~��,,�W��50m�̋u�˂�6���I�����ɒz�����ꂽ�O����~���ŁA���u�͓�i�z���A���΂ŕ����A�~�����ւ����ĕ��ׂ��Ă����B�쐼�����ɊJ�����鉡���Ύ��̓����́A�ǖʂɃx���K�����h�z����Ă���B�V�E?�E�n��Ȃǂ̓S��ނ�{�b��Ȃǂ��o�y�����B�O���������J����u�M�\���V�v�����O�̗R���ƂȂ��Ă���B�S����60m�A�O��������48m�A��~���a��32m�A������5m�B,,https://www.city.tosu.lg.jp/1345.htm,
412031,0000000011,���ꌧ,�����s,�ԍ�Õ�,�A�J�T�J�R�t��,,,���w��j��,,,�����s�i�g�����ԍ�805,,33.40007,130.536453,0942-85-3695,,1,��,3.00002E+12,�����s,31852,,,,,https://www.city.tosu.lg.jp/1346.htm,CC BY NC SA�ɏ���,3���I�㔼���ɒz�����ꂽ�O�������,,�W����35m�̋u�˂�3���I�㔼���z�����ꂽ�O��������ŁA��Ӗ�16m�̌�����ɕ���5m�A������8m�̑O�������A�ڂ���B��̕��͖��m�F�����A�ꕔ���ꂽ�Ƃ��납�物���F�̔S�y�򂪍̏W����Ă��邱�Ƃ�����ɍ핽����Ă����ƍl������B���u���тꕔ�Ǝ��a�������d������E���^��E���^���Ȃǂ̌Î��y�t�킪�o�y�����B,,https://www.city.tosu.lg.jp/1346.htm,
412031,0000000012,���ꌧ,�����s,�ؑ��_���q�j�q���A���q���r,���N�]�E�V���]�E�q�_���V�]�E�A�W���V�]�E�r,,,���w��d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,2,��,,�����s�K�Ò��V���_��,40627,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/3104.htm,�s����ψ���U�w�K�ۂ֘A��,�{���́A�����������ɐ��삳�ꂽ�j���̖ؑ��_���ł���B,,�{���́A������(�ق�)�𒅂����j�_�Ƙa���̏��_�ŁA�����͒j�_����55.7�p�A���_����42.8�p�ŁA11-12���I(����������)�̍�Ƃ݂���B���̎p�̐_���ł͂Ȃ��M�l�̎p�ɕ\���_���Ƃ��Č����ŌÂ̂��̂ł���A��ؑ���Ŋȑf�ȍ\���⒊�ۉ����u������Z�@�ɐ_�������̓��F���悭�\����Ă���A�����������ɂ����錧���̐_�������̐����̍����������D��ł���A����̋M�l�̎p�����������B��̍�i�Ƃ��ĕ]�������B,,https://www.city.tosu.lg.jp/3104.htm,
412031,0000000013,���ꌧ,�����s,�����n��\�܏��U��_�ȋ��������p,�N���A�T�W�j�W���E�S�W���E�P�T_�C�R�E�g�N�P���V�����E,,,���w��d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,1,��,4.30001E+12,�ݍΎ�,33751,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1407.htm,���ꌧ�������فE���p�ق֘A��,�����s�͓����ɏ��݂���{��R�ݍΎ��̊J�c�A�ȋ����������p�����Ƃ݂���U���ł���B,,�����A�����̓�\�܏�����Ȃ銄�ڈ߂ŁA���F�̌����ɂ��D�ڂ������ɉf����B�����ɒ��p���ɕR�����Ԋ΂̍����c���Ă���A�ȋ������T�t�̍��u���q�v�̖D����肪����B�����̓��{�ł͌����Ȃ��h�J�̋Z�@���p�����Ă��邱�Ƃ���A�T�t���������玝���A�蒅�p���Ă������̂ƌ�����B,,https://www.city.tosu.lg.jp/1407.htm,
412031,0000000014,���ꌧ,�����s,�{�s��Տo�y����y�ђ��^,�z���M���E�C�Z�L�V���c�h�Z�C�h�E�L�I���r�C�K�^,,,���w��d�v������,���p�H�|�i,�����s����ψ���,�����s�h��1118�Ԓn,,33.377701,130.505554,0942-85-3695,,18,�_,3.00002E+12,�����s����ψ���,35559,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1408.htm,�s����ψ���U�w�K�ۂ֘A��,�����s�{�s��Ղŏo�y��������y�ѐ��퐻��ɔ������^16��12�_�ł���B,,�{��Ղŏo�y�������L�`�����Ə�����1�_�A?����2�_�A��������2�_�A�����E�����E�����Ȃǂ̐������^��16��12�_�ł���B���L�`�����́A�n�𗧂ĂĖ��[���ꂽ��ԂŔ������ꂽ�B�܂��A���^�̔����́A�����s��ł͖퐶���㒆������(��2100�N�O)����s�k�����̗M���ՌQ�ƂƂ��Ɏs�쐼���̖{��Ղł�����̒������s���Ă����Ƃ������Ă���B,,https://www.city.tosu.lg.jp/1408.htm,
412031,0000000015,���ꌧ,�����s,�M���ՌQ�o�y����E���풒�^�E���`�y���i,���r�C�Z�L�O���V���c�h�Z�C�h�E�L�E�Z�C�h�E�L�C�K�^�E�^�N�K�^�h�Z�C�q��,,,���w��d�v������,���p�H�|�i,���ꌧ����ψ���,����s���1-1-5 ,,33.249859,130.299271,0942-85-3695,,9,�_,1.00002E+12,���ꌧ����ψ���,38054,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1409.htm,���ꌧ�������ۂ֘A��,�����s�k�����ɍL����M���ՌQ�ŏo�y��������Ɛ��풒�^�A���`�y���i�ł���B,,�����s�̖k�����A��R���ɗאڂ���n��ɏ��݂���30��Ղ����̒n�`����M���ՌQ�ƌď̂��Ă����B���̂���20��Ղ�ΏۂɁA�V�s�s�J���y�ъ֘A���Ƃɔ������@�������s�����Ƃ���A�ꕶ���ォ��ޗǎ���̏W���E��n�E���J�ɂ������\�E�╨�𔭌������B���ɁA�׌`�����E���`���^���͂��߂Ƃ������֘A�╨�y�ѐ���̔����́A�����Ő��퐶�Y���n�܂��������ɖ{�s��ł����퐶�Y���s���Ă����Ƃ��������̂Ƃ��ċM�d�ł���B,,https://www.city.tosu.lg.jp/1409.htm,
412031,0000000016,���ꌧ,�����s,���؈�Տo�y�l�t���A�ʕ���,�t�W�m�L�C�Z�L�V���c�h�V���E�U�����R�����L���E,,,���w��d�v������,���p�H�|�i,�����s����ψ���,�����s�h��1118�Ԓn,,33.377701,130.505554,0942-85-3695,,1,��,3.00002E+12,�����s����ψ���,39521,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1410.htm,�s����ψ���U�w�K�ۂ֗v�\��,�����s���؈�Ղ̐ΊW�y�ە�ɕ�������Ă����㊿��ɐ��삳�ꂽ�����ł���B,,���s�X�n������ʒi�u�̓���[�t�߂ɗ��n���铡�؈�Ղł́A�퐶����̏W���ՁE��n�Ղ��m�F���Ă���B�����ɏ��݂���ΊW�y�ە悩��o�y���������㊿�Ő��삳�ꂽ�l�t���A�ʕ����ł���B���͕�ۂ̓������犮�`�����Ɋ���A���ʂ���ɂ��ďd�˂���Ԃŏo�y���A�푒�҂̓����t�߂ɕ�������Ă����ƍl������B���w�̊O��(�O��)�ɂ͕��R�ȉ�������A����(����)�ɂ͋������сA8�̘A�ʕ��Ȃǂ�g���������l�т�����A�����ɕ��`�̎l�t���̕R���ƂȂ�B,,https://www.city.tosu.lg.jp/1410.htm,
412031,0000000017,���ꌧ,�����s,������Տo�y���؎��y��,�q���o���C�Z�L�V���c�h�i�~�L�V�L�h�L,,,���w��d�v������,,���ꌧ����ψ���,"����s���1-1-59
",,33.249859,130.299271,0942-85-3695,,3,�_,1.00002E+12,���ꌧ����ψ���,39521,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1411.htm,���ꌧ�������ۂ֘A��,�����s������Ղŏo�y�����ꕶ���㒆���̓y��ł���B,,�s�k�����̗M���ՌQ�̒��̕�����Ղł́A�W��20-25m�̋u�ˉ��̐��n��������ꕶ���㒆��(��4500�N�O)�̏W�Έ�\�⑽���̓y��ƂƂ��ɏo�y�������؎��y��ł���B���؎��y��́A�[���`�ŁA�ٓy�Ɋ��Ε��𑽂��������A�������͂��O�����A��������⒣��A�ꕔ�͂����L����ŕ������グ��ƂȂ��Ă���B���l�́A���������瓷���㕔�Ɍ����A�w�ɂ�鉚�����ƒ|�Ȃǂ̍H��ɂ�鉟������A���h�˕����{����Ă���B,,https://www.city.tosu.lg.jp/1411.htm,
412031,0000000018,���ꌧ,�����s,�c�㔄��֘A�̐���E����E�M�V��p��y�ѕ�������(��)����y�Y�i(�s���p),�^�W���o�C���N�J�������m�Z�C���N�E�o�C���N�E�V���R�E�M���C���E�O�I���r�����W���V�����E(�c�P�^��)�o�C���N�~���Q�q��(�M���E�V���E���E),,,���w��L�`����������,,�i�����j���y�L�O���c���y�L�O�����蔎����,�����s�_�Ӓ�288-1,,33.397507,130.509689,0942-85-3695,,3194,�_,3.30001E+12,�i�����j���y�L�O���c,42488,�ΐ��؋��y��,10:00,17:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A�N���N�n���p�s�B,,(����)���y�L�O���c���y�L�O�����蔎����,�]�ˎ���ɑΔn�@�Ɨ̂ł������c��̂Ŕ��������c�㔄��Ɋ֘A����p��y�ѕ��������ł���B,,�]�ˎ���ɑΔn�@�Ɨ̂ł����������s�������Ɗ�R���́A�c��̂ƌď̂���A�����ŋN�������z�u����Ƃ��u�c�㔄��v�ƌĂԁB(����)���y�L�O���c�����W����u�c�㔄��v�Ɋւ��鎑���́A�z�u���򂪎n�܂�]�ˎ��㒆�������琊�ނ��Ă������a40�N�ゲ��܂ł̓c��Ŏg�p���ꂽ���򓹋�A�s���̍ۂ̏��p���g�s�p��A���̑����i�Ɋւ���l�X�Ȃ��̂��ׂ����n�����ĂĎ��W����Ă���A�����n��y�э��ꌧ��̎Y�ƌo�ς̗��j���l���邤���ő�ϋM�d�ł���B�܂��A����y�є���̔��˂ƕϑJ���A�Δn�˂̔�ђn�ł��������ƁA�Â������B�̌�ʂ̗v�Ղł��������ƂȂǂ̒n���I�ȏ����ɂ����̂ł���A�u��p�㗘�v�Ƃ��������̎d�g�݂́A����l�Ƌq�Ƃ̐M���֌W�Ɋ�Â����{�Ǝ��̂��̂ł���A�l�X�̐����Ɛ[�����т��A����̐����������x���邤���ł��d�v�ł���B,,https://www.pref.saga.lg.jp/kiji0031554/index.html,
412031,0000000019,���ꌧ,�����s,�l�����_�Ђ̌�c��,�A�Y�}���W���W���m�I���_�}�C,,,���w�薳�`����������;�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,���㒬�V���_��,�����s���㒬548,,33.377182,130.495972,0942-85-3695,,,,,�����s���㒬,1959-03-20;1976-12-25,,13:30,14:30,10��20���ɋ߂����j���ɊJ��,https://www.city.tosu.lg.jp/1608.htm,�s����ψ���U�w�K�ۂ֘A��,�c�A���̏�����|�\�����������|�\�ł���B,,�����A�����̎��q���A�h�̏ޕ����A�{���̂͂��܂ƂƂ��ɑy�Ўl�����_�Ђɕ�[����_�K�Ղ̈�ł��������A���݂ł͑��㒬�V���_�Ђ̂����񂿂Ƃ��čs���Ă���B��(����)�A����s(���Ԃ��傤)�A�\��(��������)�A�펪(���˂܂�)�A����(�ӂ݂���)�A�c��(�Ƃ���)�A�c��(������)�A�S(����)�A��(��)�A����(������)�A�敥�A�肷���ȂǑ���30���ȏ�̒j�����c�A���̏�����|�\������������������B,,https://www.city.tosu.lg.jp/1348.htm,
412031,0000000020,���ꌧ,�����s,���@���̎l�r��,�T�C�z�E�W�m�V�L���N����,,,�s�w��d�v������,������,���@��,�����s���㒬440,,33.377258,130.494614,0942-85-3695,,1,��,5.30001E+12,���@��,26730,,,,,https://www.city.tosu.lg.jp/1349.htm,CC BY NC SA�ɏ���,�����s���@���ɏ��݂��鑍�P���L�A�؂�ȑ���̎l�r��ŁA�]�ˎ���A�c��h�ɏ��݂�����y�^�@�̒}����V�̎R����ڒz�������̂ł���B,,��Ԉ�˂̎l�r��ŁA���P���L����A�����͐؂�ȑ���̖{�������A�哏�̗��[���́A�����̎l���ɓ����q��z����B���̎l�r��́A�c��h���ɏ��݂�����y�^�@�̒}����V�̎R��𖾎�2�N�Ɉڒz�������̂Ɠ`������B,,https://www.city.tosu.lg.jp/1349.htm,
412031,0000000021,���ꌧ,�����s,�c��h�̒Ǖ���,�^�W���V���N�m�I�C���P�C�V,,,�s�w��d�v������,������,,�����s�c��O��571;�c�㏹��1096,,33.384686,130.517166,0942-85-3695,,2,��,,�����s�c��O��;�c�㏹��,27162,,,,,https://www.city.tosu.lg.jp/1350.htm,CC BY NC SA�ɏ���,�]�ˎ���A�c��h�̐����Ɠ����ɐݒu���ꂽ���R�΂̓��W�ł���B,,�]�ˎ���A�Δn�@�Ƃ̔�ђn�ɂ������c��h�̐����Ɠ����ɏ��݂��鎩�R�΁B����X�������ɗ��Ă��Ă���A����(�c��O��)�̒Ǖ��΂ɂ́u�E�����^������߁v�ƒ����Ă���A����2�N(1805)��c�쐤�u���t�I�s�v�ɂ��L����Ă���B����(�c�㏹��)�̒Ǖ��΂ɂ́u�E�Ђ��R���^�������� �͂������v�ƒ����Ă���A���a2�N(1802)�H�������u�}���I�s�v�ɋL����Ă���B,,https://www.city.tosu.lg.jp/1350.htm,
412031,0000000022,���ꌧ,�����s,���c�����{�̔�O����,�����^�n�`�}���O�E�m�q�[���g���C,,,�s�w��d�v������,������,���c�����_��,�����s���c��749,,33.355328,130.482544,0942-85-3695,,1,��,,���c�����_��,28594,,,,,https://www.city.tosu.lg.jp/1351.htm,CC BY NC SA�ɏ���,�퍑���㖖����]�ˎ��㏉���ɔ�O���𒆐S�ɐ���ɑ������ꂽ�����ł���B,,�c���N��(1596�`1615)�ɔ�O�n���Ő���ɑ������ꂽ�ΐ������ŁA�V���̊}�؂Ɠ��؂Ƃ���̉����Ă��邱�ƁA�}�؂̂����o�����傫�Ȕ�����݂��ĊO���ɂ͂ˏオ�邱�ƁA�}�؁E���؂Ɗт���{�܂��͎O�{�p���ɂȂ��Ă��邱�Ƃ������B�{�����́A��O�瓇�Ƃ̐e�ނł��鑺�c�瓇�Ə���ΐ^�̕��A�瓇��a��Δ͂ɂ���Čc��2�N(1649)�ɕ�[���ꂽ�B,,https://www.city.tosu.lg.jp/1351.htm,
412031,0000000023,���ꌧ,�����s,����̘Z�n��,�N���m�E�G�m���N�W�]�E,,,�s�w��d�v������,������,,�����s���㒬433,,33.376308,130.496155,0942-85-3695,,1,��,,�����s���㒬,28594,,,,,https://www.city.tosu.lg.jp/1374.htm,CC BY NC SA�ɏ���,�����6�̂̒n������w�����킹�ɒ��荞�񂾘Z�n���ł���B,,6�̂̒n������w�����킹�ɒ��荞�񂾍���̘Z�n���ŁA2�{�p���̊Ɛ΂ɂ͖������A������Ă��邪�A�V��22�N(1533)�̋I�N�������ǂł���B�Ⴂ�p��̂����M�`�̒���ɂ͕��ق̘@�ق�����A�����ɂ͌��`�̘@�ق������Ă���B�}�͝G���Ōa���傫���A�Z�łɓ��𒤂�o���킸���Ƀ��N�������A���㕔�ɂ͒ᕽ�ȕ�삪���o�����B,,https://www.city.tosu.lg.jp/1374.htm,
412031,0000000024,���ꌧ,�����s,���Δ����{�܏d�Γ�,�^�e�C�V�n�`�}���O�E�S�W���E�Z�L�g�E,,,�s�w��d�v������,������,���Δ����_��,�����s���Β��k���H1940,,33.365547,130.461563,0942-85-3695,,1,��,,�����s���Β�,34250,,,,,https://www.city.tosu.lg.jp/1375.htm,CC BY NC SA�ɏ���,��������O�����ɑ������ꂽ�ԛ��␻�̔ɑw���d�w���ł���B,,��������O�����ɑ������ꂽ�ԛ��␻�̔ɑw���d�w���B�����̎l�ʂɂ͋����E�l���̎�q�������Ă���B3�w�ڂ�4�w�ڂ̊W���ɍ������邱�Ƃ���A������7�w�ł������\��������B�s���ɂ����Ă͊��`�ɋ߂��`�Ŏc��M�d�Ȏ����ł��邪�A���̗R���ɂ��Ă͖��炩�ł͂Ȃ��B,,https://www.city.tosu.lg.jp/1375.htm,
412031,0000000025,���ꌧ,�����s,�앛��Q,�m�]�G�C�^�r�O��,,,�s�w��d�v������,������,,�����s���Β��앛628,,33.3777,130.50555,0942-85-3695,,5,��,,�����s���Β�,34250,,,,,https://www.city.tosu.lg.jp/1376.htm,CC BY NC SA�ɏ���,�ԛ���̎��R�΂ɞ�����n����F�𒤍��������R�Δ�Q�ł���B,,�{��Q�͉ԛ���̎��R�΂ɞ�����n����F���𒤍��������R�Δ�ŁA5��̔肪���������ĕ��ׂ��Ă���B����2��ɂ͒�a2�N(1346)�̋I�N�������܂�Ă���A��k������̖{�n�悪�k���̐��͉��ɂ��������Ƃ������B�{��Q�̗R���ɂ��Ă͖��炩�ł͂Ȃ����A�����N��̖��m�Ȕ�Ƃ��Ă͎s���ōł��Â����̂ł���B,,https://www.city.tosu.lg.jp/1376.htm,
412031,0000000026,���ꌧ,�����s,���̘Z�n��,�E�[�O�X�m���N�W�]�E,,,�s�w��d�v������,������,,�����s���É꒬�����,,33.37244,130.483658,0942-85-3695,,1,��,,�����s���É꒬���W��;�l,36417,,,,,https://www.city.tosu.lg.jp/1405.htm,CC BY NC SA�ɏ���,6�̂̒n������w�����킹�ɒ��荞�񂾘Z�n���ŁA�W���̖k���Ɠ�����J����Â��`�Ԃ��c�����̂ł���B,,6�̂̒n������w�����킹�ɒ��荞�񂾘Z�n���ŁA�Z������O�����~���Z�n���̐M�Ɠ��c�_�M�Ƃ����ѕt���A�W���̏o��������J��Â��`�Ԃ��c���B�W����̘Z�n���ɂ͖��������܂�Ă���A�킸���Ɋm�F�ł��镶������i��2�N(1505)�܂��͓V��2�N(1513)�̌����ł��邱�Ƃ����肳���B,,https://www.city.tosu.lg.jp/1405.htm,
412031,0000000027,���ꌧ,�����s,�K�ÓV���{��t�@����,�T�C�c�e���}���O�E���N�V�j�����C�]�E,,,�s�w��d�v������,���p�H�|�i,�K�Ò�������,�����s�K�Ò�1245,,33.356552,130.493256,0942-85-3695,,1,��,,�����s�K�Ò�,28594,,,,,https://www.city.tosu.lg.jp/1352.htm,CC BY NC SA�ɏ���,�{���́A�����������̍�Ɛ��肳��A�蒩�l�̓������悭�\�ꂽ�����ł���B�A,,�{���́A����������(12���I�㔼)�̍�Ɛ��肳���قړ��g��̍����ŁA�q�m�L�ނɂ���ؑ��B���݂ł͌��w�Ƒ���������Ă��邪�A�蒩�l�̓������悭�\�ꂽ�����B�{���̗R���͕s�������A�ߐ��ȑO�̐_���K���̕��K��`������̂Ƃ��ċM�d�B,,https://www.city.tosu.lg.jp/1352.htm,
412031,0000000028,���ꌧ,�����s,���ؓ��q�_�Ђ̉���,�g�h���L�q�R�W���W���m�I�E����,,,�s�w��d�v������,���p�H�|�i,���ꌧ��������,�����s���ؒ�1501-10,,33.369099,130.50618,0942-85-3695,,1,��,,�l,36417,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1429.htm,�s����ψ���U�w�K�ۂ֘A��,�����s���ؒ����q�_�Ђɓ`���������ʂł���B,,���ؒ����q�_�Ђɓ`�������ʂŁA���\4�N(1458)�[9���̖����c��B�{�ʂ́A�����ɂ���ђʍE�y�ї����ʂɂ���J����ꂽ���E�ɂ��A�l�̊�ɑ������邱�Ƃ���ɂ����Ďg�p���邱�Ƃ��z�肳���B��ɂ�����p�r�ł́A�M�s���擱���邱�Ƃ�q�a�̒��ɂ����Č�_�Ƃ�����@���l������B���ʂ́A���̌`�����ƙ݁A�F�ʂ��ԂƐ�(��)�ȂǑΏƓI��2�ʈ�΂Ő��삳��邱�Ƃ������A�{�ʂ��݌`�ΐ̖ʂł��邱�Ƃ���A�΂ɂȂ�ʂ��������\��������B,,https://www.city.tosu.lg.jp/1429.htm,
412031,0000000029,���ꌧ,�����s,�a����,�^���W���E�u�c,,,�s�w��d�v������,���p�H�|�i,���ꌧ��������,����s���1-15-23,,33.244324,130.300568,0942-85-3695,,1,��,4.30001E+12,�ݍΎ�,37781,�ΐ��؋��y��,9:30,18:00,�����j���̏ꍇ�͗��p�A�����s�B�܂��A12/29�`31���p�s�B,https://www.city.tosu.lg.jp/1427.htm,�s����ψ���U�w�K�ۂ֘A��,�����s�͓����{��R�ݍΎ��Ɉ��u����Ă����a�����ŁA���펞��ɒ��N�����Ő��삳�ꂽ�����ł���B,,�{���́A���N�E���펞��ɒ��N�����Ő��삳��Đ������������B�����I�Ŗ����ȑ��`���A�c���̒P���ȓ�����v�킹��ƂƂ��ɉ����������o���B�����̖k����B�n��ƒ��N�����Ƃ̌𗬂̐[���������B,,https://www.city.tosu.lg.jp/1427.htm,
412031,0000000030,���ꌧ,�����s,�󊥎߉ޔ@������,�z�E�J���V���J�j�����C�U�]�E,,,�s�w��d�v������,���p�H�|�i,�ݍΎ�,�����s�͓���2118,,33.419392,130.469131,0942-85-3695,,1,��,4.30001E+12,�ݍΎ�,37781,,,,,https://www.city.tosu.lg.jp/1427.htm,�s����ψ���U�w�K�ۂ֘A��,�����s�͓����{��R�ݍΎ��Ɉ��u����Ă������q���㖖�������k�����㍠�ɉ@�h���t�ɂ���Đ��삳�ꂽ����,,�{���́A�앗��\����̓������犙�q���㖖�������k������ɂ����ĉ@�h���t�ɂ�蓯�����A�������Ő��삳�ꂽ�Ɛ��肳���B���݂͕󊥕����������Ă��邪�A�����̑T�@���@�̖{���Ƃ��ĐM���ꂽ���̂ł���A���s�܎R�����Ƃ̖��ڂȂȂ��肪�z�������B,,https://www.city.tosu.lg.jp/1427.htm,
412031,0000000031,���ꌧ,�����s,����m��,�t�^�C�V�]�E,,,�s�w��d�v������,���p�H�|�i,�ݍΎ�,�����s�͓���2118,,33.419392,130.469131,0942-85-3695,,1,��,4.30001E+12,�ݍΎ�,37781,,,,,https://www.city.tosu.lg.jp/1427.htm,�s����ψ���U�w�K�ۂ֘A��,�����s�͓����{��R�ݍΎ��Ɉ��u����Ă������q���㖖�������k�����㍠�ɉ@�h���t�ɂ���Đ��삳�ꂽ����,,�{���́A�앗��\����̓������犙�q���㖖�������k������ɂ����ĉ@�h���t�ɂ�蓯�����A�������Ő��삳�ꂽ�Ɛ��肳��A���s�܎R�����Ƃ̖��ڂȂȂ��肪�z�������B,,https://www.city.tosu.lg.jp/1427.htm,
412031,0000000032,���ꌧ,�����s,�n����F����,�W�]�E�{�T�c�U�]�E,,,�s�w��d�v������,���p�H�|�i,�ݍΎ�,�����s�͓���2118,,33.419392,130.469131,0942-85-3695,,1,��,4.30001E+12,�ݍΎ�,37781,,,,,https://www.city.tosu.lg.jp/1427.htm,�s����ψ���U�w�K�ۂ֘A��,�����s�͓����{��R�ݍΎ��Ɉ��u����Ă������q���㖖�������k�����㍠�ɉ@�h���t�ɂ���Đ��삳�ꂽ����,,�{���́A�앗��\����̓������犙�q���㖖�������k������ɂ����ĉ@�h���t�ɂ�蓯�����A�������Ő��삳�ꂽ�Ɛ��肳��A���s�܎R�����Ƃ̖��ڂȂȂ��肪�z�������B,,https://www.city.tosu.lg.jp/1427.htm,
412031,0000000033,���ꌧ,�����s,���ω���,�Z���W���J���m���]�E,,,�s�w��d�v������,���p�H�|�i,������,�����s������,,33.388905,130.489822,0942-85-3695,,1,��,,�����s�������l������;������,40694,,,,,https://www.city.tosu.lg.jp/3108.htm,�s����ψ���U�w�K�ۂ֘A��,�l�����_�Ћ����̊ω����Ɉ��u�����q�m�L�ވ�ؑ���̐��ω����ł���B,,�q�m�L�ނ��g�p������ؑ���̗����ő���58.0�p�B�ʊ�A�S�g�Ɏ������{���B���|�ɂ͐������g�p����B�ϐ��̎�ꂽ�̊i��s���܂Ȃ������璆���̕��t�̍�Ƃ݂��邪�A�㐢�ɑ�K�͂ȕ�C���s���Ă���B�{�������u����镧�����ӂɂ́A�����̎��@�╧����\���ƍl������n���������c��A�퍑����ɒ}���������_�Ƃ���������}������Ղ����邱�Ƃ���A���j���̍��������ł���B,,https://www.city.tosu.lg.jp/3108.htm,
412031,0000000034,���ꌧ,�����s,�q���[�K���T���Õ��Ύ�,�q���[�K���T���R�t���Z�L�V�c,,,�s�w��d�v������,���p�H�|�i,�~�����,�����s�퐶���u�����ڂT�Ԓn,,33.407898,130.51416,0942-85-3695,,1,��,3.00002E+12,�����s,38096,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1531.htm,�s����ψ���U�w�K�ۂ֘A��,�����s���c�����ۈ�Ղɏ��݂����Ύ����ǂɍʐF���{���������Õ��ł���B,,�s�k�����̗M���ՌQ�̂������c�����ۈ�Ղɏ��݂����Õ��ŁA�Õ�������(��1430�N�O)�ɒz�����ꂽ���a20m�A����2m�̉~���B�S��4.8m�A������3.1m�A�ő啝2.2m�A�ő卂2.2m�̉������Ύ��́A��ɊJ�����Ă���A�������ǂɐԐF�ő������l���{����Ă���B���l�́A�����ɒ��a25�p�̉~���̒��ɏ\������z�������l�A�����Ɍa25�p�A�E���Ɍa15�p��25�p�̂���������S���ɓ_���t���ꂽ�~�����z�����B���n�ŕۑ����邱�Ƃ��ł��Ȃ��������߁A��800m���̌����Ɉڒz�������Ă���B�Ȃ��A�Õ��̖��́u�q���[�K���T���v�͒n���ɗR��������̂����A�u�D��R�v�u�q��R�v�̎��𓖂ĂĒn���̗R���Ƃ�����Ȃǂ�����B,,https://www.city.tosu.lg.jp/1531.htm,
412031,0000000035,���ꌧ,�����s,�c��㊯���w�},�^�W���_�C�J���V���T�V�Y,,,�s�w��d�v������,���p�H�|�i,�����s����ψ���,�����s�h��1118,,33.377701,130.505554,0942-85-3695,,2,�},,�l,36417,���ΐ��؋�,8:30,17:15,�j�Փ����p�s��,https://www.city.tosu.lg.jp/1431.htm,�s����ψ���U�w�K�ۂ֘A��,�]�ˎ���A�Δn�@�Ɨ̂ł������c��̂𓝎�����c��㊯����2���̎w�}�ł���B,,�]�ˎ���A�Δn�@�Ɨ̂ł����������s�������Ɗ�R�����܂ށu�c��́v�𓝎�����㊯���̌����̔z�u�A�����̊Ԏ����L�����w�}�B����9�N(1724)�ƍO��4�N(1847)�̂��̂�����A�㊯���ō쎖���𖱂߂����Ƃɕۊǂ���Ă����B�Éi2�N(1849)3���́u�㊯�B�v�ő㊯���̌��đւ��ɂ��čO��4�N(1847)�ɂ͂��łɎw�}���{�˂ɒ�o����Ă��邱�Ƃ��L����Ă���A�{�}���{�˒�o�̎w�}�̎ʂ��̉\��������B,,https://www.city.tosu.lg.jp/1431.htm,